Población extranjera a 1 de enero. Por municipios. 2004
Cataluña
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c8&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;59;40,14;0,03
Sant Pere de Ribes;2462;8;5,44;0,32
Sitges;3939;7;4,76;0,18
Castelldefels;8815;6;4,08;0,07
Sant Cugat del Vallès;7013;5;3,40;0,07
Sabadell;11595;5;3,40;0,04
Torroella de Montgrí;2034;5;3,40;0,25
Lleida;10115;5;3,40;0,05
Vilassar de Mar;1216;4;2,72;0,33
Sant Fruitós de Bages;307;4;2,72;1,30
Esplugues de Llobregat;3468;4;2,72;0,12
Resto de municipios;403509;35;23,81;<0,01
Cataluña;642846;147;100,00;0,02

