Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Sudan, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d243
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;33;<0,01;<0,01;-2;-5,71
2021;4931245;769878;35;<0,01;<0,01;-3;-7,89
2020;4963975;783097;38;<0,01;<0,01;0;0,00
2019;4895876;711445;38;<0,01;<0,01;7;22,58
2018;4849691;657951;31;<0,01;<0,01;8;34,78
2017;4823361;630275;23;<0,01;<0,01;-1;-4,17
2016;4793592;608078;24;<0,01;<0,01;3;14,29
2015;4776107;605316;21;<0,01;<0,01;-1;-4,55
2014;4774561;644119;22;<0,01;<0,01;-6;-21,43
2013;4788422;679347;28;<0,01;<0,01;-4;-12,50
2012;4798143;696112;32;<0,01;<0,01;-7;-17,95
2011;4777042;696843;39;<0,01;<0,01;-2;-4,88
2010;4763715;708013;41;<0,01;<0,01;-5;-10,87
2009;4744774;705131;46;<0,01;<0,01;1;2,22
2008;4686681;656030;45;<0,01;<0,01;12;36,36
2007;4621395;591245;33;<0,01;<0,01;-9;-21,43
2006;4611469;572531;42;<0,01;<0,01;-4;-8,70
2005;4548844;506405;46;<0,01;<0,01;3;6,98
2004;4461975;418504;43;<0,01;0,01;-5;-10,42
2003;4414514;356321;48;<0,01;0,01;-1;-2,04
2002;4288128;245399;49;<0,01;0,02;1;2,08
2001;4203553;161442;48;<0,01;0,03;10;26,32
2000;4147357;106952;38;<0,01;0,04;..;..

