Población extranjera a 1 de enero. Por países. 2014
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;403;404;807;21,46;3,85
Bolívia;255;389;644;17,12;1,53
Brasil;123;240;363;9,65;2,06
Uruguay;159;180;339;9,01;3,55
Ecuador;173;158;331;8,80;0,79
Colombia;145;184;329;8,75;1,04
Paraguay;103;221;324;8,61;2,49
Perú;95;140;235;6,25;0,97
Chile;111;122;233;6,20;2,12
Venezuela;70;86;156;4,15;1,71
Total subcontinent;1637;2124;3761;100,00;..

