Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;..;..;..;..;..
2021;19230;2810;..;..;..;..;..
2020;18525;2876;..;..;..;..;..
2019;18192;2580;..;..;..;..;..
2018;17882;2389;..;..;..;..;..
2017;17623;2226;..;..;..;..;..
2016;17704;2310;..;..;..;..;..
2015;17870;2454;..;..;..;..;..
2014;18063;2572;4;0,02;0,16;-2;-33,33
2013;18630;3008;6;0,03;0,20;0;0,00
2012;19047;3036;6;0,03;0,20;0;0,00
2011;18783;3036;6;0,03;0,20;0;0,00
2010;18549;3080;6;0,03;0,19;..;..
2009;18656;3284;..;..;..;..;..
2008;18658;3420;..;..;..;..;..
2007;17744;2828;..;..;..;..;..
2006;17235;2434;..;..;..;..;..
2005;16862;2216;..;..;..;..;..
2004;16065;1654;..;..;..;..;..
2003;15540;1293;..;..;..;..;..
2002;15266;955;..;..;..;..;..
2001;14516;530;..;..;..;..;..
2000;14055;331;..;..;..;..;..

