Población extranjera a 1 de enero. Por continentes. 2017
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1808;2020;3828;25,26;100,00
Unión Europea (28);1577;1681;3258;21,50;85,11
Europa Central y Oriental;226;331;557;3,68;14,55
Resto de Europa;5;8;13;0,09;0,34
No consta país;..;..;..;..;..
 ;;;;;
África;3868;3591;7459;49,21;100,00
África oriental;..;..;..;..;..
África central;9;21;30;0,20;0,40
África del norte;3585;3435;7020;46,32;94,11
África Meridional;..;..;..;..;..
África occidental;272;134;406;2,68;5,44
No consta país;..;..;..;..;..
 ;;;;;
América;1310;1663;2973;19,62;100,00
América del Norte;13;10;23;0,15;0,77
América Central;39;89;128;0,84;4,31
Caribe;212;234;446;2,94;15,00
América del Sur;1046;1330;2376;15,68;79,92
No consta país;..;..;..;..;..
 ;;;;;
Asia;478;413;891;5,88;100,00
Asia Central;..;..;..;..;..
Asia Oriental;301;307;608;4,01;68,24
Asia Meridional;167;87;254;1,68;28,51
Sudeste asiático;..;..;13;0,09;1,46
Oriente Medio;7;8;15;0,10;1,68
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,03;100,00
Australia y Nueva Zelanda;..;..;5;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7466;7690;15156;100,00;..

