Població estrangera a 1 de gener. Per municipis. 2009
Maresme
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20327;11742;53,53;57,77
Pineda de Mar;4696;2335;10,64;49,72
Premià de Mar;3353;1610;7,34;48,02
Calella;4419;1539;7,02;34,83
Malgrat de Mar;2387;625;2,85;26,18
Arenys de Mar;1719;563;2,57;32,75
Masnou, el;2049;493;2,25;24,06
Canet de Mar;1261;409;1,86;32,43
Vilassar de Mar;1736;395;1,80;22,75
Tordera;1368;344;1,57;25,15
Premià de Dalt;832;336;1,53;40,38
Arenys de Munt;506;234;1,07;46,25
Cabrils;625;201;0,92;32,16
Sant Andreu de Llavaneres;1081;129;0,59;11,93
Argentona;525;127;0,58;24,19
Vilassar de Dalt;468;102;0,46;21,79
Sant Pol de Mar;601;98;0,45;16,31
Palafolls;531;94;0,43;17,70
Sant Cebrià de Vallalta;257;79;0,36;30,74
Alella;874;71;0,32;8,12
Teià;305;69;0,31;22,62
Santa Susanna;450;65;0,30;14,44
Caldes d'Estrac;480;64;0,29;13,33
Cabrera de Mar;275;51;0,23;18,55
Sant Vicenç de Montalt;478;44;0,20;9,21
Montgat;591;41;0,19;6,94
Sant Iscle de Vallalta;84;36;0,16;42,86
Dosrius;226;26;0,12;11,50
Tiana;255;14;0,06;5,49
Maresme;52783;21936;100,00;41,56

