Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;79636;14209;17,84;610;4,49
2021;78721;13599;17,27;271;2,03
2020;78011;13328;17,08;555;4,35
2019;77596;12773;16,46;86;0,68
2018;77868;12687;16,29;98;0,78
2017;78180;12589;16,10;-707;-5,32
2016;78977;13296;16,84;-637;-4,57
2015;79748;13933;17,47;-891;-6,01
2014;80637;14824;18,38;-1308;-8,11
2013;81514;16132;19,79;-1451;-8,25
2012;83125;17583;21,15;655;3,87
2011;82634;16928;20,49;307;1,85
2010;82222;16621;20,21;131;0,79
2009;81724;16490;20,18;409;2,54
2008;81304;16081;19,78;2718;20,34
2007;78590;13363;17,00;1967;17,26
2006;76368;11396;14,92;1231;12,11
2005;74962;10165;13,56;2949;40,87
2004;71708;7216;10,06;1393;23,92
2003;70373;5823;8,27;2181;59,88
2002;68227;3642;5,34;1382;61,15
2001;67031;2260;3,37;842;59,38
2000;66274;1418;2,14;..;..

