Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;25;49;6,72;2,63
De 5 a 9 años;31;23;54;7,41;2,90
De 10 a 14 años;22;24;46;6,31;2,47
De 15 a 20 años;23;19;42;5,76;2,26
De 20 a 24 años;45;46;91;12,48;4,89
De 25 a 29 años;52;57;109;14,95;5,86
De 30 a 34 años;41;54;95;13,03;5,11
De 35 a 39 años;53;39;92;12,62;4,95
De 40 a 44 años;34;26;60;8,23;3,23
De 44 a 49 años;22;25;47;6,45;2,53
De 50 a 54 años;6;15;21;2,88;1,13
De 55 a 59 años;6;6;12;1,65;0,65
De 60 a 64 años;..;..;5;0,69;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;362;367;729;100,00;39,19
%;49,66;50,34;100,00;;

