Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;50;118;4,54;1,70
De 5 a 9 anys;67;53;120;4,62;1,72
De 10 a 14 anys;66;49;115;4,43;1,65
De 15 a 19 anys;61;51;112;4,31;1,61
De 20 a 24 anys;71;73;144;5,54;2,07
De 25 a 29 anys;117;115;232;8,93;3,33
De 30 a 34 anys;157;169;326;12,55;4,68
De 35 a 39 anys;170;172;342;13,17;4,91
De 40 a 44 anys;159;125;284;10,94;4,08
De 45 a 49 anys;133;111;244;9,40;3,51
De 50 a 54 anys;101;74;175;6,74;2,51
De 55 a 59 anys;81;58;139;5,35;2,00
De 60 a 64 anys;45;41;86;3,31;1,24
De 65 a 69 anys;26;34;60;2,31;0,86
De 70 a 74 anys;22;27;49;1,89;0,70
De 75 a 79 anys;14;13;27;1,04;0,39
De 80 a 84 anys;8;9;17;0,65;0,24
85 anys o més;..;..;7;0,27;0,10
Total;1369;1228;2597;100,00;37,31
%;52,71;47,29;100,00;;

