Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;254;239;493;5,63;0,33
De 5 a 9 anys;226;214;440;5,03;0,30
De 10 a 14 anys;301;295;596;6,81;0,40
De 15 a 19 anys;310;362;672;7,68;0,45
De 20 a 24 anys;315;556;871;9,96;0,59
De 25 a 29 anys;321;914;1235;14,12;0,83
De 30 a 34 anys;420;960;1380;15,77;0,93
De 35 a 39 anys;298;823;1121;12,81;0,76
De 40 a 44 anys;181;578;759;8,68;0,51
De 45 a 49 anys;108;390;498;5,69;0,34
De 50 a 54 anys;52;272;324;3,70;0,22
De 55 a 59 anys;36;166;202;2,31;0,14
De 60 a 64 anys;16;74;90;1,03;0,06
De 65 a 69 anys;..;..;34;0,39;0,02
De 70 a 74 anys;6;8;14;0,16;<0,01
De 75 a 79 anys;..;..;11;0,13;<0,01
De 80 a 84 anys;..;..;4;0,05;<0,01
85 anys o més;..;..;5;0,06;<0,01
Total;2853;5896;8749;100,00;5,91
%;32,61;67,39;100,00;;

