Distribution by countries of the continent. 2020
Rubí
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,308,305,613,5493,094
Pakistan,240,124,364,3262,067
India,27,19,46,412,016
Philippines,10,20,30,269,025
Vietnam,15,5,20,179,267
Japan,..,..,11,099,044
Syria,5,6,11,099,077
Other countries,4,16,20,179,..
Country unknown,0,1,1,009,..
Total continent,612,504,1.116,10000,..

