Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Pla d'Urgell
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;6,93;0,20
De 5 a 9 años;..;..;13;6,44;0,18
De 10 a 14 años;..;..;6;2,97;0,09
De 15 a 20 años;..;..;11;5,45;0,16
De 20 a 24 años;..;..;8;3,96;0,11
De 25 a 29 años;..;..;14;6,93;0,20
De 30 a 34 años;..;..;20;9,90;0,28
De 35 a 39 años;33;11;44;21,78;0,63
De 40 a 44 años;..;..;44;21,78;0,63
De 44 a 49 años;..;..;21;10,40;0,30
De 50 a 54 años;..;..;5;2,48;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;43;202;100,00;2,87
%;78,71;21,29;100,00;;

