Población extranjera a 1 de enero. Por municipios. 2012
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5973;265;47,49;4,44
Calafell;4484;159;28,49;3,55
Cunit;1997;65;11,65;3,25
Arboç, l';1281;15;2,69;1,17
Santa Oliva;374;11;1,97;2,94
Albinyana;141;11;1,97;7,80
Banyeres del Penedès;283;9;1,61;3,18
Bellvei;222;6;1,08;2,70
Llorenç del Penedès;135;5;0,90;3,70
Bonastre;112;4;0,72;3,57
Resto de municipios;501;8;1,43;1,60
Baix Penedès;15503;558;100,00;3,60

