Població estrangera a 1 de gener. Per països. 2021
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2237;1742;3979;81,79;1,67
Senegal;249;47;296;6,08;1,20
Algèria;124;78;202;4,15;2,17
Gàmbia;162;21;183;3,76;1,18
Mali;79;30;109;2,24;1,34
Nigèria;12;10;22;0,45;0,34
Guinea;..;..;15;0,31;0,36
Líbia;8;5;13;0,27;4,92
Costa d'Ivori;8;4;12;0,25;1,41
Ghana;5;4;9;0,18;0,12
Tunísia;..;..;5;0,10;0,67
Resta de països;13;7;20;0,41;..
Total continent;2914;1951;4865;100,00;..

