Distribution by continents. 2020
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,619,527,1.146,2905,100.00
European Union (28),523,432,955,2421,8333
Central and eastern Europe,94,92,186,471,1623
Rest of Europe,..,..,5,013,044
Country unknown,..,..,..,..,..
 ,,,,,
Africa,856,611,1.467,3719,100.00
Eastern Africa,..,..,5,013,034
Middle Africa,..,..,9,023,061
Nothern Africa,797,588,1.385,3511,9441
Southern Africa,..,..,..,..,..
Western Africa,49,18,67,170,457
Country unknown,..,..,..,..,..
 ,,,,,
America,449,623,1.072,2717,100.00
Northern America,..,..,16,041,149
Central America,74,136,210,532,1959
Caribbean,43,56,99,251,924
South America,329,418,747,1894,6968
Country unknown,..,..,..,..,..
 ,,,,,
Asia,174,80,254,644,100.00
Central Asia,..,..,..,..,..
Eastern Asia,35,40,75,190,2953
Southern Asia,128,33,161,408,6339
South-Eastern Asia,..,..,..,..,..
Middle East,10,5,15,038,591
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,010,100.00
 ,,,,,
Total,2.103,1.842,3.945,10000,..

