Distribution by countries of the subcontinent. 2021
Montsià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,159,230,389,3239,077
Ecuador,114,101,215,1790,089
Argentina,69,83,152,1266,062
Paraguay,29,86,115,958,074
Brazil,40,55,95,791,043
Venezuela,41,52,93,774,030
Peru,31,36,67,558,023
Uruguay,11,21,32,266,039
Chile,5,17,22,183,022
Bolivia,8,13,21,175,008
Total subcontinent,507,694,1.201,10000,..

