Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d350
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;136;0,07;0,33;5;3,82
2021;196768;40560;131;0,07;0,32;-7;-5,07
2020;197104;41604;138;0,07;0,33;6;4,55
2019;193908;39626;132;0,07;0,33;-4;-2,94
2018;190786;37102;136;0,07;0,37;9;7,09
2017;188083;35676;127;0,07;0,36;-13;-9,29
2016;186178;35085;140;0,08;0,40;-3;-2,10
2015;184993;35051;143;0,08;0,41;-19;-11,73
2014;185085;36382;162;0,09;0,45;-14;-7,95
2013;185085;38346;176;0,10;0,46;-10;-5,38
2012;184187;38478;186;0,10;0,48;-21;-10,14
2011;182916;38562;207;0,11;0,54;-34;-14,11
2010;181153;38507;241;0,13;0,63;-33;-12,04
2009;179742;38227;274;0,15;0,72;-18;-6,16
2008;175148;35109;292;0,17;0,83;2;0,69
2007;169624;30266;290;0,17;0,96;-2;-0,68
2006;166079;27107;292;0,18;1,08;32;12,31
2005;160838;22987;260;0,16;1,13;94;56,63
2004;154274;17545;166;0,11;0,95;55;49,55
2003;149297;14235;111;0,07;0,78;68;158,14
2002;142978;10024;43;0,03;0,43;15;53,57
2001;138659;7031;28;0,02;0,40;-13;-31,71
2000;135482;8543;41;0,03;0,48;..;..

