Foreign population by age and sex. 2007
Castelldefels
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,302,007
5-9 years,9,5,14,528,012
10-14 years,8,9,17,642,014
15-19 years,10,7,17,642,014
20-24 years,6,10,16,604,013
25-29 years,14,14,28,1057,023
30-34 years,26,15,41,1547,034
35-39 years,18,14,32,1208,027
40-44 years,21,11,32,1208,027
45-49 years,11,11,22,830,018
50-54 years,9,9,18,679,015
55-59 years,..,..,8,302,007
60-64 years,..,..,4,151,003
65-69 years,..,..,4,151,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,144,121,265,10000,220
%,5434,4566,10000,,

