Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Conca de Barberà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;59;128;14,22;4,59
De 5 a 9 anys;33;21;54;6,00;1,94
De 10 a 14 anys;36;26;62;6,89;2,22
De 15 a 19 anys;28;17;45;5,00;1,61
De 20 a 24 anys;49;58;107;11,89;3,84
De 25 a 29 anys;102;41;143;15,89;5,13
De 30 a 34 anys;87;34;121;13,44;4,34
De 35 a 39 anys;72;28;100;11,11;3,59
De 40 a 44 anys;48;24;72;8,00;2,58
De 45 a 49 anys;18;11;29;3,22;1,04
De 50 a 54 anys;13;4;17;1,89;0,61
De 55 a 59 anys;..;..;6;0,67;0,22
De 60 a 64 anys;..;..;6;0,67;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;567;333;900;100,00;32,29
%;63,00;37,00;100,00;;

