Distribution by countries of the continent. 2009
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.486,1.282,3.768,9036,166
Algeria,112,47,159,381,193
Mali,..,..,79,189,117
Senegal,63,4,67,161,035
"Gambia, the",36,7,43,103,026
Nigeria,15,9,24,058,034
Equatorial Guinea,..,..,6,014,035
Guinea,..,..,4,010,008
Other countries,14,6,20,048,..
Total continent,2.808,1.362,4.170,10000,..

