Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Cugat del Vallès
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;5,90;0,18
De 5 a 9 anys;20;19;39;11,50;0,35
De 10 a 14 anys;16;16;32;9,44;0,28
De 15 a 19 anys;4;16;20;5,90;0,18
De 20 a 24 anys;..;..;19;5,60;0,17
De 25 a 29 anys;5;10;15;4,42;0,13
De 30 a 34 anys;10;28;38;11,21;0,34
De 35 a 39 anys;11;40;51;15,04;0,45
De 40 a 44 anys;10;19;29;8,55;0,26
De 45 a 49 anys;7;14;21;6,19;0,19
De 50 a 54 anys;11;13;24;7,08;0,21
De 55 a 59 anys;..;..;8;2,36;0,07
De 60 a 64 anys;..;..;11;3,24;0,10
De 65 a 69 anys;..;..;5;1,47;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;207;339;100,00;3,02
%;38,94;61,06;100,00;;

