Población extranjera a 1 de enero. Por países. 2012
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1770;1220;2990;90,41;1,25
Camerún;36;43;79;2,39;5,70
Argelia;39;18;57;1,72;0,63
Mali;51;6;57;1,72;0,79
Nigeria;19;16;35;1,06;0,46
Senegal;18;6;24;0,73;0,12
Guinea;9;5;14;0,42;0,27
Ghana;..;..;12;0,36;0,20
Congo;..;..;8;0,24;2,09
Côte d'Ivoire;..;..;5;0,15;0,75
Guinea-Bissau;..;..;5;0,15;0,63
Guinea Ecuatorial;..;..;5;0,15;0,32
Gambia;..;..;4;0,12;0,02
Resto de países;..;..;12;0,36;..
Total continent;1981;1326;3307;100,00;..

