Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;6,98;0,07
De 5 a 9 anys;..;..;4;3,10;0,03
De 10 a 14 anys;..;..;6;4,65;0,05
De 15 a 19 anys;..;..;4;3,10;0,03
De 20 a 24 anys;..;..;6;4,65;0,05
De 25 a 29 anys;5;6;11;8,53;0,09
De 30 a 34 anys;12;6;18;13,95;0,14
De 35 a 39 anys;13;6;19;14,73;0,15
De 40 a 44 anys;6;4;10;7,75;0,08
De 45 a 49 anys;11;7;18;13,95;0,14
De 50 a 54 anys;..;..;8;6,20;0,06
De 55 a 59 anys;..;..;4;3,10;0,03
De 60 a 64 anys;..;..;8;6,20;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;52;129;100,00;1,00
%;59,69;40,31;100,00;;

