Població estrangera a 1 de gener. Per municipis. 2013
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4181;823;28,68;19,68
Tortosa;6647;706;24,60;10,62
Ràpita, la;2915;295;10,28;10,12
Roquetes;1354;142;4,95;10,49
Deltebre;1599;112;3,90;7,00
Ametlla de Mar, l';2390;99;3,45;4,14
Alcanar;2839;75;2,61;2,64
Ulldecona;2379;65;2,26;2,73
Santa Bàrbara;651;63;2,20;9,68
Móra d'Ebre;892;56;1,95;6,28
Aldea, l';984;52;1,81;5,28
Ampolla, l';1216;46;1,60;3,78
Flix;528;39;1,36;7,39
Gandesa;724;31;1,08;4,28
Móra la Nova;678;26;0,91;3,83
Camarles;814;25;0,87;3,07
Masdenverge;142;25;0,87;17,61
Perelló, el;718;18;0,63;2,51
Sénia, la;1195;18;0,63;1,51
Ascó;130;17;0,59;13,08
Sant Jaume d'Enveja;264;16;0,56;6,06
Pobla de Massaluca, la;30;14;0,49;46,67
Batea;172;12;0,42;6,98
Tivissa;270;11;0,38;4,07
Torre de l'Espanyol, la;151;8;0,28;5,30
Tivenys;74;8;0,28;10,81
Aldover;147;7;0,24;4,76
Fatarella, la;41;6;0,21;14,63
Corbera d'Ebre;180;6;0,21;3,33
Palma d'Ebre, la;33;5;0,17;15,15
Garcia;72;5;0,17;6,94
Galera, la;141;5;0,17;3,55
Miravet;126;4;0,14;3,17
Alfara de Carles;29;4;0,14;13,79
Resta de municipis;1835;26;0,91;1,42
Terres de l'Ebre;36541;2870;100,00;7,85

