Población extranjera a 1 de enero. Por municipios. 2003
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;6222;687;19,54;11,04
Reus;6366;661;18,81;10,38
Salou;3835;605;17,21;15,78
Cambrils;2775;254;7,23;9,15
Vila-seca;1014;163;4,64;16,07
Valls;1157;142;4,04;12,27
Mont-roig del Camp;1673;93;2,65;5,56
Torredembarra;1366;76;2,16;5,56
Alcover;306;75;2,13;24,51
Espluga de Francolí, l';149;70;1,99;46,98
Riudoms;413;64;1,82;15,50
Montblanc;265;52;1,48;19,62
Sarral;140;44;1,25;31,43
Constantí;334;41;1,17;12,28
Riudecols;75;38;1,08;50,67
Vandellòs i l'Hospitalet de l'Infant;273;36;1,02;13,19
Santa Coloma de Queralt;226;34;0,97;15,04
Selva del Camp, la;178;32;0,91;17,98
Vilallonga del Camp;49;30;0,85;61,22
Roda de Berà;440;21;0,60;4,77
Falset;188;21;0,60;11,17
Borges del Camp, les;105;19;0,54;18,10
Vinyols i els Arcs;149;18;0,51;12,08
Vilaplana;31;18;0,51;58,06
Catllar, el;132;18;0,51;13,64
Cornudella de Montsant;38;13;0,37;34,21
Passanant i Belltall;12;12;0,34;100,00
Vimbodí i Poblet;40;11;0,31;27,50
Vilaverd;17;11;0,31;64,71
Creixell;314;8;0,23;2,55
Botarell;98;8;0,23;8,16
Altafulla;416;8;0,23;1,92
Alforja;34;7;0,20;20,59
Pont d'Armentera, el;16;6;0,17;37,50
Bisbal de Falset, la;7;6;0,17;85,71
Barberà de la Conca;20;6;0,17;30,00
Alió;37;6;0,17;16,22
Aleixar, l';35;6;0,17;17,14
Poboleda;6;5;0,14;83,33
Pallaresos, els;49;5;0,14;10,20
Montbrió del Camp;87;5;0,14;5,75
Masroig, el;17;5;0,14;29,41
Perafort;12;4;0,11;33,33
Morera de Montsant, la;20;4;0,11;20,00
Cabra del Camp;44;4;0,11;9,09
Aiguamúrcia;45;4;0,11;8,89
Resto de municipios;1417;59;1,68;4,16
Camp de Tarragona;30642;3515;100,00;11,47

