Distribution by districts. 2016
Lleida
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.180,7,2414,014
District II,2.374,..,..,..
District III,2.026,4,1379,020
District IV,5.308,..,..,..
District V,2.188,6,2069,027
District VI,6.830,..,..,..
District VII,1.723,5,1724,029
District VIII,238,..,..,..
District IX,216,..,..,..
Total,26.083,29,10000,011

