Foreign population by age and sex. 2005
Tarragonès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,32,59,840,023
5-9 years,12,23,35,499,014
10-14 years,17,15,32,456,013
15-19 years,18,21,39,556,015
20-24 years,59,28,87,1239,034
25-29 years,73,45,118,1681,046
30-34 years,73,45,118,1681,046
35-39 years,46,35,81,1154,032
40-44 years,45,21,66,940,026
45-49 years,29,8,37,527,015
50-54 years,..,..,13,185,005
55-59 years,..,..,5,071,002
60-64 years,..,..,4,057,002
65-69 years,..,..,4,057,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,416,286,702,10000,277
%,5926,4074,10000,,

