Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;2,49;0,19
De 5 a 9 anys;..;..;6;0,83;0,06
De 10 a 14 anys;..;..;4;0,55;0,04
De 15 a 19 anys;..;..;9;1,24;0,10
De 20 a 24 anys;111;27;138;19,09;1,47
De 25 a 29 anys;239;31;270;37,34;2,87
De 30 a 34 anys;128;24;152;21,02;1,62
De 35 a 39 anys;54;14;68;9,41;0,72
De 40 a 44 anys;32;8;40;5,53;0,43
De 45 a 49 anys;..;..;12;1,66;0,13
De 50 a 54 anys;..;..;4;0,55;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;599;124;723;100,00;7,70
%;82,85;17,15;100,00;;

