Foreign population by age and sex. 2001
Province: Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,313,326,639,810,035
5-9 years,264,221,485,615,027
10-14 years,127,108,235,298,013
15-19 years,130,113,243,308,013
20-24 years,658,333,991,1256,054
25-29 years,1.072,386,1.458,1848,080
30-34 years,1.106,313,1.419,1799,078
35-39 years,897,176,1.073,1360,059
40-44 years,653,112,765,970,042
45-49 years,311,39,350,444,019
50-54 years,99,23,122,155,007
55-59 years,33,20,53,067,003
60-64 years,8,12,20,025,001
65-69 years,6,7,13,016,<001
70-74 years,..,..,9,011,<001
75-79 years,..,..,6,008,<001
80-84 years,..,..,4,005,<001
85 years or more,..,..,..,..,..
Total,5.682,2.206,7.888,10000,433
%,7203,2797,10000,,

