Població estrangera a 1 de gener. Per països. 2012
Terrassa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;1197;339;1536;82,23;7,38
Nigèria;97;68;165;8,83;2,15
Gàmbia;34;8;42;2,25;0,25
Guinea;23;13;36;1,93;0,70
Mali;30;6;36;1,93;0,50
Ghana;13;6;19;1,02;0,32
Guinea-Bissau;6;7;13;0,70;1,65
Sierra Leone;..;..;7;0,37;4,19
Costa d'Ivori;..;..;5;0,27;0,75
Mauritània;..;..;5;0,27;0,22
Resta de països;..;..;4;0,21;..
Total subcontinent;1412;456;1868;100,00;..

