Població estrangera a 1 de gener. Per països. 2006
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;76;93;169;37,47;0,39
Equador;44;35;79;17,52;0,09
Argentina;38;37;75;16,63;0,20
Bolívia;13;27;40;8,87;0,11
Paraguai;18;11;29;6,43;0,54
Perú;8;8;16;3,55;0,05
Veneçuela;..;..;14;3,10;0,17
Xile;6;5;11;2,44;0,07
Uruguai;6;4;10;2,22;0,07
Brasil;..;..;8;1,77;0,05
Total subcontinent;217;234;451;100,00;..

