Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;9,73;0,28
De 5 a 9 años;8;7;15;6,64;0,19
De 10 a 14 años;..;..;9;3,98;0,11
De 15 a 20 años;..;..;5;2,21;0,06
De 20 a 24 años;8;6;14;6,19;0,18
De 25 a 29 años;18;9;27;11,95;0,34
De 30 a 34 años;41;7;48;21,24;0,61
De 35 a 39 años;36;8;44;19,47;0,55
De 40 a 44 años;15;5;20;8,85;0,25
De 44 a 49 años;..;..;13;5,75;0,16
De 50 a 54 años;..;..;6;2,65;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;67;226;100,00;2,85
%;70,35;29,65;100,00;;

