Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;71;149;4,74;0,37
De 5 a 9 años;98;72;170;5,40;0,42
De 10 a 14 años;68;53;121;3,85;0,30
De 15 a 20 años;60;64;124;3,94;0,31
De 20 a 24 años;105;133;238;7,57;0,59
De 25 a 29 años;111;149;260;8,26;0,65
De 30 a 34 años;120;239;359;11,41;0,90
De 35 a 39 años;147;297;444;14,11;1,11
De 40 a 44 años;142;220;362;11,51;0,90
De 44 a 49 años;98;140;238;7,57;0,59
De 50 a 54 años;97;140;237;7,53;0,59
De 55 a 59 años;75;109;184;5,85;0,46
De 60 a 64 años;57;71;128;4,07;0,32
De 65 a 69 años;24;42;66;2,10;0,16
De 70 a 74 años;11;18;29;0,92;0,07
De 75 a 79 años;7;19;26;0,83;0,06
De 80 a 84 años;..;..;10;0,32;0,02
85 años o más;..;..;..;..;..
Total;1300;1846;3146;100,00;7,86
%;41,32;58,68;100,00;;

