Municipal distribution. 2009
Cerdanya
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.971,631,4504,3201
Bellver de Cerdanya,335,219,1563,6537
Llívia,305,212,1513,6951
Alp,358,182,1299,5084
Montellà i Martinet,53,32,228,6038
Ger,50,24,171,4800
Bolvir,48,19,136,3958
Guils de Cerdanya,35,15,107,4286
Isòvol,30,14,100,4667
Fontanals de Cerdanya,22,14,100,6364
Prats i Sansor,21,13,093,6190
Lles de Cerdanya,11,9,064,8182
Meranges,9,7,050,7778
Prullans,17,4,029,2353
Other municipalities,19,6,043,3158
Cerdanya,3.284,1.401,10000,4266

