Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Occidental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;53;100;3,46;0,10
De 5 a 9 anys;55;47;102;3,53;0,11
De 10 a 14 anys;71;107;178;6,16;0,19
De 15 a 19 anys;132;144;276;9,56;0,29
De 20 a 24 anys;117;155;272;9,42;0,28
De 25 a 29 anys;115;222;337;11,67;0,35
De 30 a 34 anys;200;263;463;16,03;0,48
De 35 a 39 anys;197;245;442;15,30;0,46
De 40 a 44 anys;107;170;277;9,59;0,29
De 45 a 49 anys;57;83;140;4,85;0,15
De 50 a 54 anys;39;46;85;2,94;0,09
De 55 a 59 anys;27;49;76;2,63;0,08
De 60 a 64 anys;10;37;47;1,63;0,05
De 65 a 69 anys;17;31;48;1,66;0,05
De 70 a 74 anys;8;12;20;0,69;0,02
De 75 a 79 anys;..;..;11;0,38;0,01
De 80 a 84 anys;..;..;9;0,31;<0,01
85 anys o més;..;..;5;0,17;<0,01
Total;1208;1680;2888;100,00;3,01
%;41,83;58,17;100,00;;

