Distribution by districts. 2021
Badalona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,520,186,582,3577
District II,2.391,364,1139,1522
District III,2.200,462,1446,2100
District IV,1.544,283,886,1833
District V,688,206,645,2994
District VI,326,44,138,1350
District VII,7.876,583,1825,740
District VIII,2.606,156,488,599
District IX,16.210,911,2851,562
Total,34.361,3.195,10000,930

