Municipal distribution. 2001
Comarques Centrals
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d407&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,2.022,64,6337,317
Vic,2.817,11,1089,039
Torelló,428,6,594,140
Berga,416,5,495,120
Taradell,188,4,396,213
Manlleu,1.666,4,396,024
Solsona,350,4,396,114
Other municipalities,3.294,3,297,009
Comarques Centrals,11.181,101,10000,090

