Foreign population by age and sex. 2020
Comarques Centrals
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,239,238,477,486,084
5-9 years,230,241,471,480,083
10-14 years,237,207,444,452,078
15-19 years,283,251,534,544,094
20-24 years,398,406,804,819,141
25-29 years,428,393,821,836,144
30-34 years,525,591,1.116,1137,196
35-39 years,577,613,1.190,1212,209
40-44 years,639,507,1.146,1167,202
45-49 years,526,389,915,932,161
50-54 years,423,341,764,778,134
55-59 years,296,208,504,513,089
60-64 years,166,133,299,305,053
65-69 years,91,73,164,167,029
70-74 years,36,42,78,079,014
75-79 years,26,22,48,049,008
80-84 years,5,19,24,024,004
85 years or more,6,12,18,018,003
Total,5.131,4.686,9.817,10000,1727
%,5227,4773,10000,,

