Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;43;90;5,11;0,25
De 5 a 9 años;38;42;80;4,54;0,22
De 10 a 14 años;51;51;102;5,79;0,28
De 15 a 20 años;61;62;123;6,98;0,34
De 20 a 24 años;74;142;216;12,26;0,60
De 25 a 29 años;94;177;271;15,38;0,76
De 30 a 34 años;62;173;235;13,34;0,66
De 35 a 39 años;49;152;201;11,41;0,56
De 40 a 44 años;45;128;173;9,82;0,48
De 44 a 49 años;21;79;100;5,68;0,28
De 50 a 54 años;11;60;71;4,03;0,20
De 55 a 59 años;15;36;51;2,89;0,14
De 60 a 64 años;..;..;27;1,53;0,08
De 65 a 69 años;4;8;12;0,68;0,03
De 70 a 74 años;..;..;4;0,23;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;577;1185;1762;100,00;4,92
%;32,75;67,25;100,00;;

