Foreign population by age and sex. 2000
Alt Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,410,009
5-9 years,9,4,13,667,015
10-14 years,8,8,16,821,018
15-19 years,6,7,13,667,015
20-24 years,7,12,19,974,022
25-29 years,11,7,18,923,020
30-34 years,17,11,28,1436,032
35-39 years,7,17,24,1231,027
40-44 years,6,10,16,821,018
45-49 years,9,6,15,769,017
50-54 years,..,..,6,308,007
55-59 years,..,..,6,308,007
60-64 years,..,..,6,308,007
65-69 years,..,..,5,256,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,102,195,10000,221
%,4769,5231,10000,,

