Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Islandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d114
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;18;18,56;0,03
Eixample;67489;17;17,53;0,03
Sants-Montjuïc;43479;6;6,19;0,01
Les Corts;11810;..;..;..
Sarrià-Sant Gervasi;21616;17;17,53;0,08
Gràcia;25191;22;22,68;0,09
Horta-Guinardó;29050;..;..;..
Nou Barris;33913;..;..;..
Sant Andreu;22541;..;..;..
Sant Martí;50286;12;12,37;0,02
Total;359480;97;100,00;0,03

