Distribution by countries of the subcontinent. 2022
Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,2.369,2.645,5.014,7540,579
Bulgaria,281,291,572,860,519
Italy,164,119,283,426,037
Poland,69,187,256,385,246
Portugal,86,62,148,223,100
France,46,48,94,141,024
Germany,30,27,57,086,029
Lithuania,18,25,43,065,187
Netherlands,18,17,35,053,036
Latvia,14,17,31,047,283
Slovakia,6,13,19,029,146
Belgium,9,8,17,026,030
Croatia,8,9,17,026,167
Czech Republic,..,..,13,020,083
Hungary,5,5,10,015,048
Sweden,4,5,9,014,029
Greece,..,..,8,012,040
Austria,..,..,7,011,045
Estonia,..,..,5,008,105
Other countries,6,6,12,018,..
Total subcontinent,3.145,3.505,6.650,10000,..

