Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;5,99;0,07
De 5 a 9 anys;..;..;5;2,30;0,03
De 10 a 14 anys;..;..;5;2,30;0,03
De 15 a 19 anys;6;4;10;4,61;0,05
De 20 a 24 anys;..;..;7;3,23;0,04
De 25 a 29 anys;7;4;11;5,07;0,06
De 30 a 34 anys;6;10;16;7,37;0,08
De 35 a 39 anys;16;13;29;13,36;0,15
De 40 a 44 anys;11;5;16;7,37;0,08
De 45 a 49 anys;6;9;15;6,91;0,08
De 50 a 54 anys;5;9;14;6,45;0,07
De 55 a 59 anys;..;..;11;5,07;0,06
De 60 a 64 anys;5;6;11;5,07;0,06
De 65 a 69 anys;9;11;20;9,22;0,10
De 70 a 74 anys;..;..;10;4,61;0,05
De 75 a 79 anys;5;6;11;5,07;0,06
De 80 a 84 anys;..;..;7;3,23;0,04
85 anys o més;..;..;6;2,76;0,03
Total;112;105;217;100,00;1,13
%;51,61;48,39;100,00;;

