Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d132&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2319;97;17,05;4,18
Escala, l';3351;51;8,96;1,52
Roses;6008;41;7,21;0,68
Castelló d'Empúries;4805;41;7,21;0,85
Castell d'Aro, Platja d'Aro i s'Agaró;3139;33;5,80;1,05
Begur;638;32;5,62;5,02
Darnius;66;20;3,51;30,30
Sant Feliu de Guíxols;3787;19;3,34;0,50
Lloret de Mar;13002;17;2,99;0,13
Palau-saverdera;424;16;2,81;3,77
Santa Cristina d'Aro;874;13;2,28;1,49
Pals;450;12;2,11;2,67
Tossa de Mar;992;11;1,93;1,11
Palafrugell;5128;11;1,93;0,21
Torroella de Montgrí;3020;8;1,41;0,26
Vall-llobrega;80;7;1,23;8,75
Llagostera;1344;7;1,23;0,52
Girona;17940;7;1,23;0,04
Figueres;12558;7;1,23;0,06
Blanes;5651;7;1,23;0,12
Palamós;2284;6;1,05;0,26
Caldes de Malavella;477;6;1,05;1,26
Olot;6025;5;0,88;0,08
Cadaqués;759;5;0,88;0,66
Vidreres;873;4;0,70;0,46
Sant Pere Pescador;822;4;0,70;0,49
Pau;164;4;0,70;2,44
Mont-ras;122;4;0,70;3,28
Resta de municipis;42700;74;13,01;0,17
Comarques Gironines;139802;569;100,00;0,41

