Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,536,0.02,0.11,86,19.11
2021,2280967,473432,450,0.02,0.10,4,0.90
2020,2314620,486655,446,0.02,0.09,6,1.36
2019,2278437,437681,440,0.02,0.10,32,7.84
2018,2254642,402279,408,0.02,0.10,-15,-3.55
2017,2248227,386470,423,0.02,0.11,-30,-6.62
2016,2232833,365751,453,0.02,0.12,23,5.35
2015,2225144,361070,430,0.02,0.12,-36,-7.73
2014,2227238,382218,466,0.02,0.12,-14,-2.92
2013,2240437,397976,480,0.02,0.12,-35,-6.80
2012,2254052,404972,515,0.02,0.13,-23,-4.28
2011,2246280,399140,538,0.02,0.13,-19,-3.41
2010,2251029,404900,557,0.02,0.14,50,9.86
2009,2251600,404868,507,0.02,0.13,75,17.36
2008,2235578,381308,432,0.02,0.11,38,9.64
2007,2212658,345611,394,0.02,0.11,38,10.67
2006,2226913,338497,356,0.02,0.11,21,6.27
2005,2215581,303515,335,0.02,0.11,69,25.94
2004,2193380,253848,266,0.01,0.10,68,34.34
2003,2192449,217267,198,<0.01,0.09,52,35.62
2002,2130091,145028,146,<0.01,0.10,57,64.04
2001,2105301,92847,89,<0.01,0.10,38,74.51
2000,2096570,58020,51,<0.01,0.09,..,..

