Población extranjera a 1 de enero. Por municipios. 2007
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3247;206;22,86;6,34
Torroella de Montgrí;2918;146;16,20;5,00
Bisbal d'Empordà, la;1747;131;14,54;7,50
Santa Cristina d'Aro;993;88;9,77;8,86
Ullà;355;68;7,55;19,15
Palamós;2501;46;5,11;1,84
Castell d'Aro, Platja d'Aro i s'Agaró;2728;46;5,11;1,69
Calonge i Sant Antoni;2387;28;3,11;1,17
Palafrugell;4713;27;3,00;0,57
Pals;627;23;2,55;3,67
Jafre;84;23;2,55;27,38
Verges;164;18;2,00;10,98
Albons;70;14;1,55;20,00
Gualta;75;12;1,33;16,00
Cruïlles, Monells i Sant Sadurní de l'Heura;131;9;1,00;6,87
Pera, la;29;5;0,55;17,24
Resto de municipios;1649;11;1,22;0,67
Baix Empordà;24418;901;100,00;3,69

