Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;132;123;255;6,77
De 5 a 9 años;100;106;206;5,47
De 10 a 14 años;95;108;203;5,39
De 15 a 20 años;123;122;245;6,50
De 20 a 24 años;292;213;505;13,40
De 25 a 29 años;376;248;624;16,56
De 30 a 34 años;323;210;533;14,14
De 35 a 39 años;249;167;416;11,04
De 40 a 44 años;157;116;273;7,24
De 44 a 49 años;110;76;186;4,93
De 50 a 54 años;64;54;118;3,13
De 55 a 59 años;45;40;85;2,26
De 60 a 64 años;26;22;48;1,27
De 65 a 69 años;17;9;26;0,69
De 70 a 74 años;12;14;26;0,69
De 75 a 79 años;..;..;10;0,27
De 80 a 84 años;..;..;..;..
85 años o más;..;..;7;0,19
Total;2128;1641;3769;100,00
%;56,46;43,54;100,00;

