Población extranjera a 1 de enero. Por distritos. 2016
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5180;226;20,43;4,36
Distrito II;2374;172;15,55;7,25
Distrito III;2026;36;3,25;1,78
Distrito IV;5308;138;12,48;2,60
Distrito V;2188;109;9,86;4,98
Distrito VI;6830;335;30,29;4,90
Distrito VII;1723;68;6,15;3,95
Distrito VIII;238;11;0,99;4,62
Distrito IX;216;11;0,99;5,09
Total;26083;1106;100,00;4,24

