Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1197;1075;2272;7,75
De 5 a 9 años;702;715;1417;4,83
De 10 a 14 años;686;622;1308;4,46
De 15 a 20 años;790;721;1511;5,15
De 20 a 24 años;1263;1406;2669;9,10
De 25 a 29 años;2061;1872;3933;13,41
De 30 a 34 años;2903;1992;4895;16,69
De 35 a 39 años;2483;1566;4049;13,80
De 40 a 44 años;1959;1158;3117;10,63
De 44 a 49 años;1190;699;1889;6,44
De 50 a 54 años;637;496;1133;3,86
De 55 a 59 años;338;267;605;2,06
De 60 a 64 años;124;160;284;0,97
De 65 a 69 años;51;57;108;0,37
De 70 a 74 años;38;48;86;0,29
De 75 a 79 años;10;24;34;0,12
De 80 a 84 años;6;11;17;0,06
85 años o más;..;..;8;0,03
Total;16439;12896;29335;100,00
%;56,04;43,96;100,00;

