Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Codines;853;107;20,19;12,54
Mollet del Vallès;7864;84;15,85;1,07
Granollers;10962;62;11,70;0,57
Canovelles;3882;54;10,19;1,39
Llagosta, la;1957;49;9,25;2,50
Sant Celoni;2145;31;5,85;1,45
Caldes de Montbui;1777;31;5,85;1,74
Parets del Vallès;1451;16;3,02;1,10
Franqueses del Vallès, les;2255;13;2,45;0,58
Montornès del Vallès;2375;12;2,26;0,51
Montmeló;809;11;2,08;1,36
Martorelles;253;9;1,70;3,56
Cardedeu;1408;9;1,70;0,64
Santa Maria de Palautordera;1183;8;1,51;0,68
Sant Fost de Campsentelles;310;7;1,32;2,26
Roca del Vallès, la;557;6;1,13;1,08
Vilanova del Vallès;212;5;0,94;2,36
Bigues i Riells del Fai;368;4;0,75;1,09
Resta de municipis;5599;12;2,26;0,21
Vallès Oriental;46220;530;100,00;1,15

