Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Camp de Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,59;<0,01
De 5 a 9 años;5;5;10;6,99;0,01
De 10 a 14 años;..;..;7;4,90;<0,01
De 15 a 20 años;6;8;14;9,79;0,01
De 20 a 24 años;7;16;23;16,08;0,02
De 25 a 29 años;8;16;24;16,78;0,03
De 30 a 34 años;6;10;16;11,19;0,02
De 35 a 39 años;..;..;11;7,69;0,01
De 40 a 44 años;..;..;8;5,59;<0,01
De 44 a 49 años;..;..;6;4,20;<0,01
De 50 a 54 años;..;..;4;2,80;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;4,20;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;91;143;100,00;0,15
%;36,36;63,64;100,00;;

