Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;580;516;1096;4,08;0,94
De 5 a 9 anys;833;752;1585;5,90;1,36
De 10 a 14 anys;801;834;1635;6,09;1,41
De 15 a 19 anys;802;750;1552;5,78;1,33
De 20 a 24 anys;1333;1570;2903;10,81;2,50
De 25 a 29 anys;2069;2566;4635;17,26;3,99
De 30 a 34 anys;1883;2169;4052;15,09;3,48
De 35 a 39 anys;1434;1664;3098;11,53;2,66
De 40 a 44 anys;1066;1198;2264;8,43;1,95
De 45 a 49 anys;625;836;1461;5,44;1,26
De 50 a 54 anys;398;524;922;3,43;0,79
De 55 a 59 anys;251;382;633;2,36;0,54
De 60 a 64 anys;142;236;378;1,41;0,33
De 65 a 69 anys;100;179;279;1,04;0,24
De 70 a 74 anys;55;104;159;0,59;0,14
De 75 a 79 anys;42;75;117;0,44;0,10
De 80 a 84 anys;15;38;53;0,20;0,05
85 anys o més;7;30;37;0,14;0,03
Total;12436;14423;26859;100,00;23,10
%;46,30;53,70;100,00;;

