Població estrangera a 1 de gener. Per països. 2011
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1172;1370;2542;26,97;5,59
Brasil;506;987;1493;15,84;6,40
Bolívia;408;575;983;10,43;1,87
Equador;489;469;958;10,17;1,39
República Dominicana;379;497;876;9,30;4,02
Perú;309;333;642;6,81;1,97
Argentina;294;316;610;6,47;2,11
Cuba;106;150;256;2,72;2,74
Xile;119;112;231;2,45;1,56
Veneçuela;76;116;192;2,04;1,92
Uruguai;83;91;174;1,85;1,30
Paraguai;33;88;121;1,28;0,79
Mèxic;41;64;105;1,11;1,41
Hondures;14;65;79;0,84;0,50
Estats Units, els;32;34;66;0,70;1,13
Nicaragua;..;..;18;0,19;1,32
Panamà;8;10;18;0,19;3,17
Dominica;8;7;15;0,16;7,28
Costa Rica;7;7;14;0,15;2,43
El Salvador;5;7;12;0,13;0,57
Guatemala;5;7;12;0,13;1,77
Canadà;..;..;7;0,07;0,82
Total continent;4098;5326;9424;100,00;..

