Població estrangera a 1 de gener. Per països. 2001
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;84;156;240;35,61;2,18
Argentina;45;56;101;14,99;1,49
Brasil;16;85;101;14,99;3,12
Equador;35;35;70;10,39;0,44
Perú;25;30;55;8,16;0,50
Veneçuela;12;22;34;5,04;1,99
Bolívia;12;14;26;3,86;1,98
Uruguai;7;19;26;3,86;1,18
Xile;11;7;18;2,67;0,53
Resta de països;..;..;..;..;..
Total subcontinent;247;427;674;100,00;..

