Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;35;68;4,19;1,14
De 5 a 9 anys;52;58;110;6,78;1,84
De 10 a 14 anys;59;50;109;6,72;1,83
De 15 a 19 anys;57;43;100;6,17;1,68
De 20 a 24 anys;52;55;107;6,60;1,79
De 25 a 29 anys;51;61;112;6,91;1,88
De 30 a 34 anys;61;89;150;9,25;2,51
De 35 a 39 anys;77;93;170;10,48;2,85
De 40 a 44 anys;87;98;185;11,41;3,10
De 45 a 49 anys;81;83;164;10,11;2,75
De 50 a 54 anys;57;53;110;6,78;1,84
De 55 a 59 anys;45;41;86;5,30;1,44
De 60 a 64 anys;28;25;53;3,27;0,89
De 65 a 69 anys;13;23;36;2,22;0,60
De 70 a 74 anys;12;17;29;1,79;0,49
De 75 a 79 anys;6;5;11;0,68;0,18
De 80 a 84 anys;8;8;16;0,99;0,27
85 anys o més;..;..;6;0,37;0,10
Total;781;841;1622;100,00;27,19
%;48,15;51,85;100,00;;

