Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;323;287;610;5,82;3,86
De 5 a 9 anys;261;224;485;4,62;3,07
De 10 a 14 anys;247;180;427;4,07;2,70
De 15 a 19 anys;280;267;547;5,22;3,46
De 20 a 24 anys;645;642;1287;12,27;8,14
De 25 a 29 anys;809;702;1511;14,41;9,56
De 30 a 34 anys;940;655;1595;15,21;10,09
De 35 a 39 anys;677;475;1152;10,98;7,29
De 40 a 44 anys;516;366;882;8,41;5,58
De 45 a 49 anys;340;272;612;5,84;3,87
De 50 a 54 anys;270;233;503;4,80;3,18
De 55 a 59 anys;140;158;298;2,84;1,89
De 60 a 64 anys;103;110;213;2,03;1,35
De 65 a 69 anys;100;75;175;1,67;1,11
De 70 a 74 anys;58;42;100;0,95;0,63
De 75 a 79 anys;32;20;52;0,50;0,33
De 80 a 84 anys;10;11;21;0,20;0,13
85 anys o més;7;11;18;0,17;0,11
Total;5758;4730;10488;100,00;66,35
%;54,90;45,10;100,00;;

