Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Feliu de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,23;0,11
De 5 a 9 anys;..;..;9;5,03;0,25
De 10 a 14 anys;..;..;11;6,15;0,30
De 15 a 19 anys;10;9;19;10,61;0,52
De 20 a 24 anys;4;5;9;5,03;0,25
De 25 a 29 anys;..;..;11;6,15;0,30
De 30 a 34 anys;17;9;26;14,53;0,72
De 35 a 39 anys;10;20;30;16,76;0,83
De 40 a 44 anys;14;14;28;15,64;0,77
De 45 a 49 anys;..;..;4;2,23;0,11
De 50 a 54 anys;5;5;10;5,59;0,28
De 55 a 59 anys;..;..;7;3,91;0,19
De 60 a 64 anys;..;..;6;3,35;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;98;179;100,00;4,94
%;45,25;54,75;100,00;;

