Foreign population by age and sex. 2000
Vallès Occidental
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,370,014
5-9 years,14,17,31,674,025
10-14 years,10,15,25,543,020
15-19 years,27,19,46,1000,038
20-24 years,29,28,57,1239,047
25-29 years,27,23,50,1087,041
30-34 years,23,31,54,1174,044
35-39 years,28,32,60,1304,049
40-44 years,20,24,44,957,036
45-49 years,19,19,38,826,031
50-54 years,8,5,13,283,011
55-59 years,..,..,7,152,006
60-64 years,..,..,4,087,003
65-69 years,..,..,7,152,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,227,233,460,10000,376
%,4935,5065,10000,,

