Foreign population by age and sex. 2019
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,142,267,532,130
5-9 years,144,118,262,522,128
10-14 years,161,127,288,573,140
15-19 years,200,253,453,902,221
20-24 years,243,384,627,1249,306
25-29 years,268,499,767,1527,374
30-34 years,184,429,613,1221,299
35-39 years,184,399,583,1161,284
40-44 years,126,337,463,922,226
45-49 years,73,212,285,568,139
50-54 years,30,128,158,315,077
55-59 years,23,103,126,251,061
60-64 years,7,61,68,135,033
65-69 years,8,26,34,068,017
70-74 years,..,..,14,028,007
75-79 years,..,..,7,014,003
80-84 years,..,..,5,010,002
85 years or more,..,..,..,..,..
Total,1.781,3.241,5.022,10000,2449
%,3546,6454,10000,,

