Població estrangera a 1 de gener. Per països. 2010
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;135460;98494;233954;19,52
Romania;51611;47048;98659;8,23
Equador;37608;41188;78796;6,57
Bolívia;23229;32260;55489;4,63
Itàlia;28266;20924;49190;4,10
Colòmbia;22277;26570;48847;4,08
Xina;24238;21848;46086;3,85
França;18484;17456;35940;3,00
Pakistan;29986;5266;35252;2,94
Perú;16640;18313;34953;2,92
Argentina;15823;16053;31876;2,66
Brasil;10758;15156;25914;2,16
Alemanya;12266;11766;24032;2,01
República Dominicana;9373;12467;21840;1,82
Regne Unit;11721;10054;21775;1,82
Senegal;16151;4015;20166;1,68
Índia;13758;4530;18288;1,53
Portugal;10502;6747;17249;1,44
Gàmbia;12648;4288;16936;1,41
Ucraïna;8146;8484;16630;1,39
Xile;7903;7793;15696;1,31
Rússia;5058;10235;15293;1,28
Paraguai;5293;9747;15040;1,25
Uruguai;7464;7316;14780;1,23
Hondures;4594;9668;14262;1,19
Polònia;7946;6220;14166;1,18
Bulgària;7242;5950;13192;1,10
Països Baixos;5442;4633;10075;0,84
Veneçuela;4326;5626;9952;0,83
Cuba;4264;5390;9654;0,81
Filipines;4308;5256;9564;0,80
Algèria;5822;2757;8579;0,72
Mèxic;3281;4338;7619;0,64
Nigèria;4245;3034;7279;0,61
Mali;6159;852;7011;0,58
Bèlgica;2936;2688;5624;0,47
Estats Units, els;2810;2770;5580;0,47
Ghana;4139;972;5111;0,43
Guinea;3583;1443;5026;0,42
Bangladesh;3526;1138;4664;0,39
Geòrgia;2623;2025;4648;0,39
Moldàvia;2207;2109;4316;0,36
Armènia;1987;1651;3638;0,30
Suïssa;1662;1779;3441;0,29
Suècia;1373;1850;3223;0,27
Lituània;1323;1271;2594;0,22
Mauritània;2108;294;2402;0,20
Eslovàquia;1003;1050;2053;0,17
Txèquia;851;1176;2027;0,17
Japó;851;1131;1982;0,17
El Salvador;799;1180;1979;0,17
Irlanda;1106;812;1918;0,16
Guinea Equatorial;610;1127;1737;0,14
Àustria;789;874;1663;0,14
Nepal;1314;242;1556;0,13
Camerun;769;538;1307;0,11
Dinamarca;660;635;1295;0,11
Nicaragua;403;828;1231;0,10
Hongria;477;735;1212;0,10
Grècia;673;531;1204;0,10
Belarús;396;763;1159;0,10
Sèrbia;513;491;1004;0,08
Egipte;634;289;923;0,08
Andorra;459;439;898;0,07
Finlàndia;317;521;838;0,07
Israel;452;353;805;0,07
Guinea-Bissau;647;151;798;0,07
Canadà;343;442;785;0,07
Turquia;437;329;766;0,06
Noruega;345;382;727;0,06
Corea del Sud;271;420;691;0,06
Guatemala;321;365;686;0,06
Costa d'Ivori;491;171;662;0,06
Albània;403;243;646;0,05
Letònia;253;361;614;0,05
Tunísia;380;182;562;0,05
Panamà;239;318;557;0,05
Costa Rica;256;292;548;0,05
Síria;326;199;525;0,04
Croàcia;270;248;518;0,04
Iran;292;180;472;0,04
Austràlia;241;219;460;0,04
Congo;286;141;427;0,04
Bòsnia i Hercegovina;227;165;392;0,03
Líban;231;155;386;0,03
Islàndia;144;143;287;0,02
Burkina Faso;204;77;281;0,02
Tailàndia;52;228;280;0,02
Kazakhstan;119;157;276;0,02
Eslovènia;144;127;271;0,02
Dominica;113;114;227;0,02
Estònia;93;129;222;0,02
Jordània;154;57;211;0,02
Angola;122;76;198;0,02
Sierra Leone;140;52;192;0,02
Etiòpia;102;75;177;0,01
Sud-àfrica;115;62;177;0,01
Macedònia del Nord;89;82;171;0,01
Indonèsia;89;81;170;0,01
Luxemburg;72;73;145;0,01
Uzbekistan;75;67;142;0,01
Iraq, l';81;53;134;0,01
Afganistan;112;7;119;<0,01
Togo;90;26;116;<0,01
Nova Zelanda;74;41;115;<0,01
Kenya;35;75;110;<0,01
Benín;66;32;98;<0,01
Montenegro;48;49;97;<0,01
Mongòlia;32;65;97;<0,01
Malàisia;42;50;92;<0,01
Azerbaidjan;40;48;88;<0,01
Cap Verd;36;46;82;<0,01
República Democràtica del Congo;43;37;80;<0,01
Vietnam;32;46;78;<0,01
Haití;34;42;76;<0,01
Sudan, el;41;31;72;<0,01
Singapur;26;46;72;<0,01
Libèria;51;18;69;<0,01
Níger;43;17;60;<0,01
Líbia;42;17;59;<0,01
Moçambic;28;31;59;<0,01
Xipre;25;31;56;<0,01
Malta;31;22;53;<0,01
Aràbia Saudí;36;17;53;<0,01
Kirguizstan;20;33;53;<0,01
Tanzània;34;17;51;<0,01
Ruanda;20;27;47;<0,01
Sri Lanka;25;16;41;<0,01
Maurici;14;14;28;<0,01
Jamaica;9;14;23;<0,01
República Centreafricana;13;9;22;<0,01
Uganda;9;9;18;<0,01
Trinidad i Tobago;5;11;16;<0,01
Cambodja;10;5;15;<0,01
Gabon;7;6;13;<0,01
Madagascar;..;..;13;<0,01
São Tomé i Príncipe;8;5;13;<0,01
Zimbàbue;8;5;13;<0,01
Corea del Nord;4;9;13;<0,01
Txad;..;..;12;<0,01
Iemen, el;..;..;12;<0,01
Liechtenstein;5;5;10;<0,01
Eritrea;6;4;10;<0,01
Surinam;5;5;10;<0,01
Emirats Àrabs Units, els;5;4;9;<0,01
Tadjikistan;..;..;9;<0,01
Zàmbia;..;..;8;<0,01
Botswana;..;..;7;<0,01
Burundi;..;..;7;<0,01
Somàlia;..;..;7;<0,01
Kuwait;..;..;7;<0,01
Guyana;..;..;6;<0,01
Turkmenistan;..;..;6;<0,01
Malawi;..;..;5;<0,01
Seychelles;..;..;5;<0,01
Antigua i Barbuda;..;..;5;<0,01
Myanmar;..;..;4;<0,01
Fiji;..;..;4;<0,01
Resta de països;16;9;25;<0,01
No hi consta país;110;157;267;0,02
Apàtrides;28;20;48;<0,01
Total;645245;553293;1198538;100,00

