Població estrangera a 1 de gener. Per països. 2022
Província: Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Hondures;11386;24484;35870;66,39;68,87
Mèxic;2653;3852;6505;12,04;86,47
El Salvador;2594;3451;6045;11,19;89,94
Nicaragua;1124;2213;3337;6,18;87,17
Guatemala;420;504;924;1,71;86,60
Costa Rica;312;436;748;1,38;88,10
Panamà;285;316;601;1,11;87,87
Resta de països;..;..;..;..;..
Total subcontinent;18776;35257;54033;100,00;..

