Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;44;94;5,13;1,50
De 5 a 9 años;57;51;108;5,90;1,72
De 10 a 14 años;47;46;93;5,08;1,48
De 15 a 20 años;45;47;92;5,02;1,47
De 20 a 24 años;106;103;209;11,41;3,34
De 25 a 29 años;149;111;260;14,20;4,15
De 30 a 34 años;135;105;240;13,11;3,83
De 35 a 39 años;136;88;224;12,23;3,58
De 40 a 44 años;109;66;175;9,56;2,79
De 44 a 49 años;81;51;132;7,21;2,11
De 50 a 54 años;54;27;81;4,42;1,29
De 55 a 59 años;23;17;40;2,18;0,64
De 60 a 64 años;13;13;26;1,42;0,42
De 65 a 69 años;14;15;29;1,58;0,46
De 70 a 74 años;8;9;17;0,93;0,27
De 75 a 79 años;..;..;6;0,33;0,10
De 80 a 84 años;..;..;4;0,22;0,06
85 años o más;..;..;..;..;..
Total;1031;800;1831;100,00;29,24
%;56,31;43,69;100,00;;

