Població estrangera a 1 de gener. Per municipis. 2015
Gironès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;3789;72,21;21,36
Salt;11202;1083;20,64;9,67
Cassà de la Selva;1618;117;2,23;7,23
Llagostera;1375;41;0,78;2,98
Celrà;1021;38;0,72;3,72
Sarrià de Ter;366;34;0,65;9,29
Bescanó;203;32;0,61;15,76
Sant Gregori;111;17;0,32;15,32
Flaçà;217;15;0,29;6,91
Quart;168;13;0,25;7,74
Cervià de Ter;87;10;0,19;11,49
Juià;31;9;0,17;29,03
Sant Jordi Desvalls;81;8;0,15;9,88
Sant Joan de Mollet;29;7;0,13;24,14
Canet d'Adri;31;7;0,13;22,58
Vilablareix;31;6;0,11;19,35
Sant Julià de Ramis;194;6;0,11;3,09
Fornells de la Selva;77;5;0,10;6,49
Resta de municipis;473;10;0,19;2,11
Gironès;35051;5247;100,00;14,97

