Població estrangera a 1 de gener. Per països. 2007
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;12413;7530;19943;27,00;10,41
Romania;4630;4230;8860;12,00;13,95
Colòmbia;2070;2649;4719;6,39;11,03
Argentina;1636;1542;3178;4,30;9,20
Itàlia;1538;933;2471;3,35;6,55
Equador;1072;1178;2250;3,05;2,75
Alemanya;1044;992;2036;2,76;9,72
Bolívia;812;1201;2013;2,73;3,90
Senegal;1594;349;1943;2,63;14,63
Xina;1113;746;1859;2,52;5,52
França;930;925;1855;2,51;6,28
Brasil;793;1051;1844;2,50;9,13
Regne Unit;899;800;1699;2,30;9,10
Bulgària;748;624;1372;1,86;14,74
Ucraïna;605;578;1183;1,60;9,01
Rússia;387;714;1101;1,49;8,76
República Dominicana;487;606;1093;1,48;6,41
Uruguai;533;498;1031;1,40;6,85
Xile;489;465;954;1,29;6,33
Països Baixos;465;461;926;1,25;10,50
Algèria;628;278;906;1,23;12,58
Polònia;569;322;891;1,21;9,14
Portugal;549;288;837;1,13;6,87
Bèlgica;346;362;708;0,96;13,98
Pakistan;611;66;677;0,92;2,67
Cuba;292;381;673;0,91;8,16
Perú;247;321;568;0,77;1,88
Índia;388;99;487;0,66;4,55
Nigèria;322;160;482;0,65;9,97
Veneçuela;199;263;462;0,63;5,56
Moldàvia;186;170;356;0,48;11,65
Suïssa;162;173;335;0,45;10,94
Mèxic;123;166;289;0,39;4,00
Lituània;132;150;282;0,38;13,26
Geòrgia;170;88;258;0,35;8,38
Paraguai;68;131;199;0,27;2,33
Eslovàquia;111;78;189;0,26;11,64
Filipines;53;124;177;0,24;2,36
Estats Units, els;105;64;169;0,23;3,60
Ghana;141;24;165;0,22;4,46
Txèquia;65;87;152;0,21;9,69
Guinea Equatorial;49;86;135;0,18;8,93
Belarús;40;91;131;0,18;13,26
Sèrbia i Montenegro;73;31;104;0,14;10,51
Suècia;45;57;102;0,14;4,13
Gàmbia;85;14;99;0,13;0,70
Guinea;70;20;90;0,12;2,45
Àustria;44;44;88;0,12;6,61
Andorra;42;40;82;0,11;10,10
Hondures;28;53;81;0,11;1,01
Irlanda;39;41;80;0,11;5,32
Albània;47;31;78;0,11;16,63
Armènia;50;28;78;0,11;2,60
Mali;64;12;76;0,10;1,36
Grècia;49;15;64;0,09;6,82
Congo;34;26;60;0,08;16,71
Hongria;29;29;58;0,08;7,62
Bòsnia i Hercegovina;27;16;43;0,06;10,00
Turquia;26;9;35;0,05;6,86
Egipte;21;12;33;0,04;4,41
Letònia;8;23;31;0,04;7,21
Dinamarca;13;17;30;0,04;2,56
Guatemala;11;19;30;0,04;5,88
Japó;11;16;27;0,04;1,44
Kazakhstan;17;10;27;0,04;14,44
Noruega;14;12;26;0,04;4,48
Camerun;12;14;26;0,04;2,75
Canadà;13;13;26;0,04;3,82
El Salvador;14;12;26;0,04;1,73
Croàcia;14;10;24;0,03;5,15
Tailàndia;6;18;24;0,03;11,54
Israel;13;10;23;0,03;3,30
Finlàndia;8;14;22;0,03;3,27
Tunísia;..;..;20;0,03;4,45
Macedònia del Nord;9;8;17;0,02;10,24
Costa Rica;7;9;16;0,02;4,29
Nicaragua;5;11;16;0,02;2,52
Iran;10;6;16;0,02;3,58
Guinea-Bissau;..;..;15;0,02;2,05
Sud-àfrica;..;..;15;0,02;10,07
Panamà;7;8;15;0,02;3,63
Costa d'Ivori;8;6;14;0,02;3,65
Iraq, l';10;4;14;0,02;13,73
Mauritània;..;..;13;0,02;0,62
Nepal;5;8;13;0,02;2,63
Eslovènia;..;..;10;0,01;4,98
Cap Verd;4;6;10;0,01;12,66
Sierra Leone;..;..;10;0,01;4,76
Corea del Sud;..;..;10;0,01;1,65
Kenya;..;..;9;0,01;9,28
Jordània;..;..;9;0,01;3,80
Uzbekistan;..;..;9;0,01;7,89
Luxemburg;..;..;8;0,01;6,78
Etiòpia;..;..;8;0,01;8,70
Sudan, el;..;..;8;0,01;11,76
Mongòlia;..;..;8;0,01;15,09
Estònia;..;..;7;<0,01;4,73
Líbia;..;..;6;<0,01;10,71
Líban;..;..;6;<0,01;1,78
Azerbaidjan;..;..;6;<0,01;9,09
Austràlia;..;..;6;<0,01;1,66
Nova Zelanda;..;..;6;<0,01;6,74
Benín;..;..;5;<0,01;5,75
Níger;..;..;5;<0,01;10,42
Kirguizstan;..;..;5;<0,01;14,29
Burkina Faso;..;..;4;<0,01;2,34
Angola;..;..;4;<0,01;2,25
Tanzània;..;..;4;<0,01;9,52
Dominica;..;..;4;<0,01;2,34
Malàisia;..;..;4;<0,01;7,14
Síria;..;..;4;<0,01;0,85
Resta de països;22;16;38;0,05;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;5;<0,01;10,42
Total;40987;32867;73854;100,00;..

